DATE ANNOUNCED,CLIENT,DESCRIPTION,VALUE,CURRENCY,TOTAL VALUE ADVISED,STATUS,CLOSED DATE,ADVISORY SERVICES,INDUSTRY COVERAGE
04/17/2024,"The Ad Hoc Committee of Secured Creditors of SGS FinCo Ltd.","SGS FinCo Ltd.'s recapitalization","£1.7 billion","GBP","1700",Closed,04/2024,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
04/16/2024,"Decmil Group Limited","Decmil Group Limited's sale to Macmahon Holdings Limited","A$127 million","AUD","127",Pending,,"M&A and Strategic Advisory","Energy, Power and Infrastructure"
04/15/2024,"Snap One Holdings Corp. ","Snap One Holding Corp.'s sale to Resideo Technologies, Inc. ","$1.4 billion","USD","1400",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
04/09/2024,"Melco Resorts Finance Limited","Melco Resorts' 144A high yield issuance","$750 million","USD","750",Closed,04/2024,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
04/08/2024,"Institutional Cash Distributors LLC","Institutional Cash Distributors LLC's sale to Tradeweb LLC","$785 million","USD","785",Pending,,"M&A and Strategic Advisory","Financial Institutions"
04/01/2024,"Dorna Sports, S.L.","Dorna Sports, S.L.'s sale to Liberty Media Corporation","€4.2 billion","EUR","4,200",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
04/01/2024,"Cadent LLC","Cadent LLC's, a porfolio company of Novacap Investments, Inc., acquisition of AdTheorent, Inc.","Undisclosed","Undisclosed","Undisclosed",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
03/27/2024,"Gamida Cell Ltd. ","Gamida Cell Ltd.'s debt-for-equity exchange with Highbridge Capital Management and concurrent Israeli restructuring","Undisclosed","USD","Undisclosed",Pending,,"Recapitalization & Restructuring","Healthcare"
03/27/2024,"OneFootball GmbH","OneFootball GmbH's strategic partnership with Yahoo! Sports ","Undisclosed","Undisclosed","Undisclosed",Closed,03/2024,"M&A and Strategic Advisory","Real Estate, Gaming, Lodging & Leisure"
03/25/2024,"Poly-Wood, LLC","Poly-Wood, LLC's sale to an investor group led by Arsenal Capital Partners, in partnership with Baypine LP ","Undisclosed","Undisclosed","Undisclosed",Closed,03/2024,"M&A and Strategic Advisory","Consumer, Retail, & Restaurants"
03/25/2024,"CWT ","CWT's sale to Global Business Travel Group, Inc. ","~570 million","USD","570",Pending,,"M&A and Strategic Advisory","Real Estate, Gaming, Lodging & Leisure"
03/12/2024,"Li-Cycle Holdings Corp. ","LI-Cycle Holdings Corp. strategic investment from Glencore plc","$75 million","USD","75",Closed,03/2024,"Capital Markets","Technology, Media & Telecommunications"
03/12/2024,"FiscalNote Holdings, Inc.","FiscalNote Holdings, Inc.'s sale of Board.org, LLC to Falfurrias Capital Partners, LP","Up to $103 million","USD","103",Closed,03/2024,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
03/07/2024,"Co-Founders Chris Kemp and Dr. Adam London","Take-private transaction by co-founders of Astra Space, Inc. ","Undisclosed","USD","Undisclosed",Pending,,"M&A and Strategic Advisory","General Industrials"
03/06/2024,"Breedon Group plc","Breedon Group plc's acquisition of BMC Enterprises, Inc","$300 million","USD","300",Closed,03/2024,"M&A and Strategic Advisory","General Industrials"
03/06/2024,"MicroStrategy, Inc. ","MicroStrategy, Inc.'s convertible senior notes offering ","$800 million","USD"," 800",Closed,03/2024,"Capital Markets",""
02/29/2024,"Hiway Group Ltd. ","Hiway Group Ltd., a portfolio company of  The Riverside Company, sale to Direct Capital Private Equity Ltd. ","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","General Industrials"
02/29/2024,"AppLovin Corporation ","AppLovin Corporation's public secondary offering of common stock ","$1.1 billion ","USD","1,100",Closed,03/2024,"Capital Markets","Technology, Media & Telecommunications"
02/29/2024,"The RealReal, Inc.","The RealReal, Inc.'s privately negotiated debt exchanges","152 million","USD","152 ",Closed,02/2024,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
02/28/2024,"Modern Mills Company","Modern Mills Company's IPO on the Saudi Stock Exchange (Tadawul)","$314 million","USD","314",Closed,03/2024,"Capital Markets","Consumer, Retail, & Restaurants"
02/27/2024,"LifeCORE Fitness, LLC (dba Assault Fitness)","LifeCORE Fitness, LLC's (dba Assault Fitness) sale to Fitlab Inc.","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","Consumer, Retail, & Restaurants"
02/27/2024,"Hi-Crush Inc.","Hi-Crush Inc.'s sale to Atlas Energy Solutions Inc.","$450 million","USD","450",Pending,,"M&A and Strategic Advisory","Energy, Power and Infrastructure"
02/26/2024,"Praemium Limited","Praemium Limited's acquisition of the Iress OneVue Platform Business from Iress Limited","Undisclosed","AUD","Undisclosed",Pending,,"M&A and Strategic Advisory","Technology, Media & Telecommunications"
02/26/2024,"Riot Platforms, Inc.","Riot Platforms, Inc.'s ATM equity offering","Up to $750 million","USD","Up to 750",Closed,02/2024,"Capital Markets","Technology, Media & Telecommunications"
02/22/2024,"Radiology Partners, Inc.","Radiology Partners, Inc.'s amend & extend recapitalization","$3.4 billion - exchange offer of existing notes and amendment to its outstanding credit facilities and $720 million growth equity investment","USD","4120",Closed,02/2024,"Recapitalization & Restructuring","Healthcare"
02/16/2024,"Miura Partners SGECI","Miura Partners SGEIC, SA's sale of Terrats Medical, SL to Avista Capital Holdings, LP","Undisclosed","Undisclosed","Undisclosed",Closed,02/2024,"M&A and Strategic Advisory","Healthcare"
